﻿FID,Nom,Statut_de_,Ancien_nom,Code_RIVOL,Nom_signif,Abréviati,Nom_en_Maj,Code_fanto,Date_conse,Longueur__,Type,Nom_du_ges,Importance,Source,Date_d_exp,SHAPE_Length
595,Sentier Evariste de Parny,route privée, ,0499 Y,Parny (Sentier Evariste de),SEN,EVARISTE DE PARNY,0499, ,178.36715199,SENTIER, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,178.367151991298
596,Rue de Bélouve,route privée, ,0165 K,Bélouve (Rue de),R,DE BELOUVE,0165, ,79.2716745,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,79.2716744975723
597,Rue des Hibiscus,route privée, ,0606 P,Hibiscus (Rue des),R,DES HIBISCUS,0606, ,213.14214705,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,213.134704312113
598,Rue de la Piscine,Voie d'Intérêt Communautaire (communale), ,1076 A,Piscine (Rue de la),R,DE LA PISCINE,1076,13/12/1984 - 21/03/2003,149.1933607,RUE, ,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,149.189789602896
599,Ruelle des Béliers,route communale, ,0174 V,Béliers (Ruelle des),RLE,DES BELIERS,0174,06/05/1987,136.70447928,RUELLE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,136.704479279607
600,Rue Abd-El-Krim,route privée, ,0017 Z,Abd-El-Krim (Rue),R,ABD-EL-KRIM,0017, ,211.58767467,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,211.587674674756
601,Rue Paul Cézanne,route communale, ,1082 G,Cézanne (Rue Paul),R,PAUL CEZANNE,1082,17/09/2016,108.56195057,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,108.561950569433
602,Rue des Ecoliers,route communale, ,0476 Y,Ecoliers (Rue des),R,DES ECOLIERS,0476,01/10/1987,279.76949443,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,279.751187998568
603,Rue Joseph Wetzell,route privée, ,1472 F,Wetzell (Rue Joseph),R,JOSEPH WETZELL,1472, ,165.53246967,RUE, ,4,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,165.532469672737
604,Rue Maxime Rivière,route privée, ,0867 Y,Rivière (Rue Maxime),R,MAXIME RIVIERE,0867, ,432.96952937,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,432.969529371382
605,Rue Boyer de la Giroday,route privée, ,0162  G,Boyer de la Giroday (Rue),R,BOYER DE LA GIRODAY,0162, ,350.02848398,RUE, ,4,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,350.028483981616
606,Rue Emile Hugot,route privée, ,0447 S,Hugot (Rue Emile),R,EMILE HUGOT,0447, ,313.40203993,RUE, ,4,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,313.402039927844
607,Rue Henri Cornu,route privée, ,0453 Y,Cornu (Rue Henri),R,HENRI CORNU,0453, ,234.65126019,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,234.651260188981
608,Rue René Demarne,route privée, ,1204 S,Demarne (Rue René),R,RENE DEMARNE,1204, ,345.0592121,RUE, ,4,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,345.059212098663
609,Rue Henri Becquerel,route communale, ,0703 V,Becquerel (Rue Henri),R,HENRI BECQUEREL,0703,15/10/1999,123.9574028,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,123.945416251709
610,Rue du Limousin,route communale, ,0772 V,Limousin (Rue du),R,DU LIMOUSIN,0772,15/12/1988,182.61281192,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,182.612811920658
611,Rue de Salazie,route privée, ,1323 U,Salazie (Rue de),R,DE SALAZIE,1323, ,433.33400296,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,433.329173874321
612,Rue du Maïdo,route privée, ,0811 M,Maïdo (Rue du),R,DU MAIDO,0811, ,94.5409137,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,94.5409137034044
613,Rue Alain Peters,route privée, ,1078 C,Peters (Rue Alain),R,ALAIN PETERS,1078, ,106.9562511,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,106.956251101994
614,Rue Alain Peters,route privée, ,1078 C,Peters (Rue Alain),R,ALAIN PETERS,1078, ,125.42122118,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,125.421221177901
615,Rue du Père Lafosse,route communale, ,1097 Y,Lafosse (Rue du Père),R,DU PERE LAFOSSE,1097,10/05/1977,117.07732329,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,117.077323290397
616,Rue de la Fraternité,route privée, ,1532 W,Fraternité (Rue de la),R,DE LA FRATERNITE,1532, ,245.69725937,RUE, ,4,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,245.697259374863
617,Rue de la Solidarité,route privée, ,1374 Z,Solidarité (Rue de la),R,DE LA SOLIDARITE,1374, ,271.62453131,RUE, ,4,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,271.624531311363
618,Rue de l'Amitié,route privée, ,0076 N,Amitié (Rue de l'),R,DE L'AMITIE,0076, ,170.563169,RUE, ,4,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,170.563169004078
619,Rue du Cimetière de l'Est,route communale, ,0354 R,Cimetière de l'Est (Rue du),R,DU CIMETIERE DE L'EST,0354,26/10/1981,870.08957598,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,870.077215257663
620,Rue de la Compagnie,route communale, ,0360 X,Compagnie (Rue de la),R,DE LA COMPAGNIE,0360,12/08/1963,272.00670129,RUE, ,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,272.006701287811
621,Rue Fanny Desjardins,route privée, ,1572 P,"Desjardins (Rue Fanny)

",R,FANNY DESJARDINS,1572, ,198.44993426,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,198.449934262649
622,Chemin Gigant,route privée, ,0584 R,Gigant (Chemin),CHE,GIGANT,0584, ,210.59259925,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,210.592599250814
623,Sentier du Calvaire,route privée, ,0263 S,Calvaire (Sentier du),SEN,DU CALVAIRE,0263, ,316.18200922,SENTIER, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,316.182009222791
624,Rue René Demarne,route privée, ,1204 S,Demarne (Rue René),R,RENE DEMARNE,1204, ,84.91527048,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,84.9152704844801
625,Rue Anne Mousse,route privée - PROJET, ,1571 N,Mousse (Rue Anne),R,ANNE MOUSSE,1571, ,656.80276202,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,656.802762016079
626,Rue du Morbihan,route privée, ,0983 Z,Morbihan (Rue du),R,DU MORBIHAN,0983, ,148.8629752,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,148.821132930617
627,Rue des Moulins d'Azur,route privée, ,1543 H,Moulins d'Azur (Rue des),R,DES MOULINS D'AZUR,1543, ,431.33805075,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,431.274375136653
628,Rue Serge Ycard,route privée, ,1541 F,Ycard (Rue Serge),R,SERGE YCARD,1541, ,298.17598584,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,298.153160541107
629,Rue Marcel Vauthier,route communale, ,1538 C,Vauthier (Rue Marcel),R,MARCEL VAUTHIER,1538, ,1160.25095022,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,1160.15057711262
630,Chemin du Bois d'Arnette,route privée, ,1530 U,Bois d'Arnette (Chemin du),CHE,DU BOIS D'ARNETTE,1530, ,538.79165078,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,538.791650784905
631,Rue Raoul Nativel,route privée, ,1549 P,Nativel (Rue Raoul),R,RAOUL NATIVEL,1549, ,189.93924037,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,189.939240368337
632,Sentier des Grenadines,route privée, ,0574E,Grenadines (Sentier des),SEN,DES GRENADINES,0574, ,140.15591245,SENTIER, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,140.155912451092
633,Rue d'Emmerez de Charmoy,route privée, ,0448 T,Emmerez de Charmoy (Rue d'),R,D'EMMEREZ DE CHARMOY,0448, ,293.30281373,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,293.275310210633
634,Allée du Romarin,route privée (piéton), ,1518 F,Romarin (Allée du),ALL,DU ROMARIN,1518, ,55.65361141,ALLEE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,55.6536114091661
635,Chemin des Platanes,route privée, ,1134 N,Platanes (Chemin des),CHE,DES PLATANES,1134,16/03/1991,837.81693365,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,840.175897435402
636,Rue Isnelle Amelin,route privée - PROJET, ,1570 M,"Amelin (Rue Isnelle)
",R,ISNELLE AMELIN,1570, ,190.97589491,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,190.975894911951
637,Allée des Perles,route communale, ,1483 T,Perles (Allée des),ALL,DES PERLES,1483,15/10/1999,430.87228805,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,430.872288046504
638,Allée des Perles,route privée, ,1483 T,Perles (Allée des),ALL,DES PERLES,1483,15/10/1999,166.01498802,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,166.014988020982
639,Chemin des Yapanas,route privée, ,1578 W,Yapanas (Chemin des),CHE,DES YAPANAS,1578, ,169.41822002,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,169.418220020218
640,Chemin Grand Fond,route privée, ,1576 U,Fond (Chemin Grand),CHE,GRAND FOND,1576, ,162.93911337,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,162.922369444091
641,Chemin des Agaves,route privée, ,1575 T,Agaves (Chemin des),CHE,DES AGAVES,1575, ,204.77790582,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,204.736879098438
642,Chemin des Pâtissons,route privée, ,1579 X,Pâtissons (Chemin des),CHE,DES PATISSONS,1579, ,239.14744595,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,239.125140576758
643,Chemin des Pâtissons,route privée, ,1579 X,Pâtissons (Chemin des),CHE,DES PATISSONS,1579, ,104.63567883,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,104.628630836919
644,Rue Blanche Pierson,route privée, ,1573 R,Pierson (Rue Blanche),R,BLANCHE PIERSON,1573, ,83.63135772,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,83.6313577207238
645,Rue Blanche Pierson,route privée, ,1573 R,Pierson (Rue Blanche),R,BLANCHE PIERSON,1573, ,171.51945322,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,171.519453224452
646,Allée du Clos-Bailly,route privée, ,1587 F,Clos-Bailly (Allée du),ALL,DU CLOS-BAILLY,1587, ,28.89584112,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,28.8605419152593
647,Allée de la Corderie,route privée, ,1582 A,Corderie (Allée de la),ALL,DE LA CORDERIE,1582, ,33.35588254,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,33.3558825394908
648,Rue du Général Roland,route communale, ,0575 F,Roland (Rue du Général),R,DU GENERAL ROLAND,0575,13/05/1966,243.10041418,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,243.100414175345
649,Rue Tourette,route communale, ,1400 C,Tourette (Rue),R,TOURETTE,1400,12/08/1963 - 14/09/2006,160.09547084,RUE, ,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,160.07410188955
650,Passage Yitzhak Rabin,route privée (piéton), ,1588 G,Rabin (Passage Yitzhak,PAS,YITZHAK RABIN,1588, ,63.39607294,PASSAGE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,63.3960729401312
651,Avenue du Piton des Neiges,route privée, ,1092 T,Piton des Neiges (Avenue du),AV,DU PITON DES NEIGES,1092, ,193.48639514,AVENUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,193.486395143012
652,Rue du Karting,Voie d'Intérêt Communautaire (communale), ,0708 A,Karting (Rue du),R,DU KARTING,0708,26/10/1981 - 15/12/1988,416.63488303,RUE, ,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,416.56730133907
653,Rue du Karting,Voie d'Intérêt Communautaire (communale), ,0708 A,Karting (Rue du),R,DU KARTING,0708,26/10/1981 - 15/12/1988,136.70952722,RUE, ,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,136.70952721988
654,Allée des Bégonias,route privée, ,0167 M,Bégonias (Allée des),ALL,DES BEGONIAS,0167,21/03/2003,70.83406875,ALLEE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,70.8340687498182
655,Rue Léon Dierx,route privée, ,0758 E,Dierx (Rue Léon),R,LEON DIERX,0758, ,138.1756593,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,138.144857672493
656,Chemin de la Distillerie,route communale, ,0436 E,Distillerie (Chemin de la),CHE,DE LA DISTILLERIE,0436,30/10/1972,29.78139641,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,29.7813964069666
657,Allée des Etudiants,route communale, ,0514 P,Etudiants (Allée des),ALL,DES ETUDIANTS,0514,30/10/1972,108.09408134,ALLEE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,108.094081339694
658,Chemin des Grenadines,route privée, ,0494 T,Grenadines (Chemin des),CHE,DES GRENADINES,0494,16/03/1991,346.99161074,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,346.991610737962
659,Cité Tangapermal, , , ,Tangapermal (Cité),CITE,TANGAPERMAL,PERMAL, ,205.52231857,CITE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,205.49453218949
660,Rue de la Maternelle,route privée, ,0859 P,Maternelle (Rue de la),R,DE LA MATERNELLE,0859,29/03/1994,101.37302058,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,101.373020576747
661,Chemin du Moulin Cader,route communale, ,0979 V,Moulin Cader (Chemin du),CHE,DU MOULIN CADER,0979,13/12/1984,265.89397658,CHEMIN, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,265.884850471291
662,Chemin des Pins,route communale, ,1105 G,Pins (Chemin des),CHE,DES PINS,1105,06/05/1987,204.41124214,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,204.392565623058
663,Chemin des Réservoirs,route privée, ,1183 S,Réservoirs (Chemin des),CHE,DES RESERVOIRS,1183,30/10/1972,57.16979559,CHEMIN, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,57.1697955911705
664,Rue Ruisseau des Noirs,route communale, ,1230 T,Ruisseau des Noirs (Rue),R,RUISSEAU DES NOIRS,1230,12/08/1963,378.74980587,RUE, ,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,378.749805870854
665,Rue Théodore Chassériau,route communale, ,1392 U,Chassériau (Rue Théodore),R,THEODORE CHASSERIAU,1392,02/04/1971,245.70695552,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,245.706955516593
666,Allée Prosper Mérimée,route privée, ,0888 W,Mérimée (Allée Prosper),ALL,PROSPER MERIMEE,0888, ,177.34827707,ALLEE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,177.348277069927
667,Sentier des Antacs,route privée, ,0096 K,Antacs (Sentier des),SEN,DES ANTACS,0096, ,728.67460827,SENTIER, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,728.674608267978
668,Rue de la Gare Routière,Voie d'Intérêt Communautaire (communale), ,0663 B,Gare Routière (Rue de la),R,DE LA GARE ROUTIERE,0663,26/10/1981,213.76157774,RUE, ,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,213.761577735777
669,Rue Maurice Tomi,route privée, ,0866 X,Tomi (Rue Maurice),R,MAURICE TOMI,0866, ,245.79912861,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,245.799128605321
670,Allée des Lobélies,route privée, ,1495 F,Lobélies (Allée des),ALL,DES LOBELIES,1495, ,303.78766033,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,303.748281599476
671,Chemin Emmanuel Jean-Baptiste,route communale, ,0464 K,Jean-Baptiste (Chemin Emmanuel),CHE,EMMANUEL JEAN-BAPTISTE,0464,13/12/1984,346.54642204,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,346.546422038293
672,Chemin du Bras Cateau,route communale, ,0229 E,Bras Cateau (Chemin du),CHE,DU BRAS CATEAU,0229,10/12/1985,181.56177017,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,181.561770167314
673,Chemin de l'Espérance,route privée, ,0704 W,Espérance (Chemin de l'),CHE,DE L'ESPERANCE,0704,15/10/1999,393.81333948,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,393.792111970679
674,Sentier de l'Ilet à Guillaume,route privée, ,1554V,Ilet à Guillaume (Sentier de l'),SEN,DE L'ILET A GUILLAUME,1554, ,1019.60290476,SENTIER, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,1019.60290476103
675,Chemin des Noisetiers,route communale, ,1017 L,Noisetiers (Chemin des),CHE,DES NOISETIERS,1017,11/09/2006,130.60819585,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,130.60819584673
676,Chemin des Noisetiers,route privée, ,1017 L,Noisetiers (Chemin des),CHE,DES NOISETIERS,1017,11/09/2006,437.0632254,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,437.063225400289
677,Impasse du Bois de Rose,route communale, ,0209 H,Bois de Rose (Impasse du),IMP,DU BOIS DE ROSE,0209,10/03/1976 15/10/1999,44.80417487,IMPASSE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,44.8041748709247
678,Allée des Anthuriums,route communale, ,0098 M,Anthuriums (Allée des),ALL,DES ANTHURIUMS,0098,11/09/2006,68.74314031,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,68.743140314245
679,Chemin des Platanes,route communale, ,1134 N,Platanes (Chemin des),CHE,DES PLATANES,1134,16/03/1991,719.26885628,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,719.268856281788
680, ,route privée, , , , , , , ,45.64032098, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,45.6403209756796
681, ,route privée, , , , , , , ,75.78501325, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,75.7850132542228
682, ,route privée, , , , , , , ,62.11794179, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,62.1179417916268
683, ,route privée, , , , , , , ,77.75516916, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,77.7551691642421
684, ,route privée, , , , , , , ,41.12966906, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,41.1296690563573
685, ,route privée, , , , , , , ,30.62125719, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,30.6212571943831
686, ,route privée, , , , , , , ,73.61879081, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,73.6187908120383
687, ,route privée, , , , , , , ,76.49073144, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,76.4907314419148
688, ,route privée, , , , , , , ,71.27414983, , ,4,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,71.2741498283676
689, ,route privée, , , , , , , ,258.75967046, , ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,258.7529046618
690, ,route privée, , , , , , , ,157.85032952, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,157.850329517108
691, ,route privée, , , , , , , ,93.12688618, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,93.1268861812262
692, ,route privée, , , , , , , ,93.99238025, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,93.992380245323
693, ,route privée, , , , , , , ,55.99100038, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,55.9910003844539
694, ,route privée, , , , , , , ,82.05153956, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,82.0515395557479
695, ,route privée, , , , , , , ,53.73826601, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,53.7382660098926
696, ,route privée, , , , , , , ,32.03246723, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,32.0324672276751
697, ,route privée, , , , , , , ,228.32322334, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,228.323223339111
698, ,route communale, , , , , , , ,60.82211996, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,60.8221199632561
699, ,route privée, , , , , , , ,54.48568739, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,54.4856873935998
700, ,route privée, , , , , , , ,53.47791056, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,53.4779105622934
701, ,route privée, , , , , , , ,175.06822882, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,175.039748598855
702, ,route privée, , , , , , , ,22.07005414, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,22.0700541435841
703, ,route privée, , , , , , , ,31.4426529, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,31.442652897089
704, ,route privée, , , , , , , ,49.41611761, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,49.416117612725
705, ,route privée, , , , , , , ,52.83306691, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,52.8330669119403
706, ,route privée, , , , , , , ,44.76311106, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,44.7631110581431
707, ,route privée, , , , , , , ,53.84662186, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,53.8466218584
708, ,route privée, , , , , , , ,53.28593248, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,53.2859324800557
709, ,route privée, , , , , , , ,171.43170491, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,171.431704914959
710,Rue de la Maternelle,route communale, ,0859 P,Maternelle (Rue de la),R,DE LA MATERNELLE,0859,29/03/1994,98.96419969,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,98.9641996924231
711, ,route privée, , , , , , , ,190.04955491, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,189.95542686745
712, ,route privée, , , , , , , ,71.20424807, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,71.2042480653421
713, ,route privée, , , , , , , ,59.34372754, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,59.3437275368467
714, ,route privée, , , , , , , ,156.29257916, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,156.282771902146
715, ,route privée, , , , , , , ,121.75538953, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,121.755389532211
716, ,route privée, , , , , , , ,71.81753008, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,71.8175300803965
717, ,route privée, , , , , , , ,46.02719121, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,46.027191205012
718, ,route privée, , , , , , , ,120.33850458, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,120.338504583803
719, ,route privée, , , , , , , ,53.02801586, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,53.0280158626443
720, ,route communale, , , , , , , ,93.94425988, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,93.933783464583
721, ,route communale, , , , , , , ,101.12088944, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,101.120889441523
722, ,route privée, , , , , , , ,114.93514687, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,114.935146868396
