﻿X,Y,FID,nombre,localisati,secteur,etat,source,export,controle
55.4415187700001,-20.9111595549999,218,2, R. des Bambous arrêt les Mandarines et kiosque,Le Brulé,RAS,CINOR,26/08/2019,30/08/01
55.440445213,-20.9100909709999,219,1, R. des Bambous arrêt Pluis d'Or,Le Brulé,RAS,CINOR,26/08/2019,30/08/01
55.4408873990001,-20.9101503809999,220,1, R. des Bambous park au dessous arrêt Pluis d'Or,Le Brulé,RAS,CINOR,26/08/2019,30/08/01
55.4343857600001,-20.91505755,221,4,Zone de loisir le Brulé,Le Brulé,RAS,CINOR,26/08/2019,30/08/01
55.441480332,-20.905092301,222,1,Maison Quartier Bassin Couderc,La Bellepière,RAS,CINOR,26/08/2019,30/08/01
55.4414177040001,-20.904426793,223,1,Allée des Topazes arrêt Bassin Couderc,La Bellepière,RAS,CINOR,26/08/2019,30/08/01
55.4444563590001,-20.9047139219999,224,2,Allée des Topazes arrêt Tourmaline,La Bellepière,mont.HS désc.RAS,CINOR,26/08/2019,30/08/01
55.4428254580001,-20.9024898939999,225,1,Allée des Topazes arrêt St. Monique,La Bellepière,RAS,CINOR,26/08/2019,30/08/01
55.4431487210001,-20.900358915,226,2,Allée des Topazes arrêt des Amétthystes,La Bellepière,mont.RAS désc.HS,CINOR,26/08/2019,30/08/01
55.4431129100001,-20.9002240839999,227,1,Rue des Amétthystes prés de la boutique,La Bellepière,RAS,CINOR,26/08/2019,30/08/01
55.4446006900001,-20.900738256,228,1,Allée des Topazes face arrêt des Citrines,La Bellepière,mont.RAS,CINOR,26/08/2019,30/08/01
55.4445111200001,-20.900409714,229,1,Allée des Topazes arrêt des Citrines,La Bellepière,désc.RAS,CINOR,26/08/2019,30/08/01
55.444484281,-20.900131787,230,1,Allée des Topazes prés de l'école Canal Brulé,La Bellepière,RAS,CINOR,26/08/2019,30/08/01
55.4438430120001,-20.897586159,231,1,Allée des Topazes arrêt Beryls Bleus sans desc.,La Bellepière,RAS,CINOR,26/08/2019,30/08/01
55.4428579410001,-20.896678106,232,1,Allée des Topazes arrêt Grenats,La Bellepière,RAS,CINOR,26/08/2019,30/08/01
55.445427404,-20.8969874009999,233,1,Allée des Topazes arrêt des Rubis,La Bellepière,HS,CINOR,26/08/2019,30/08/01
55.4459877190001,-20.8969512159999,234,1,Allée des Topazes épicerie Hong Lau,La Bellepière,RAS,CINOR,26/08/2019,30/08/01
55.4466447510001,-20.896315917,235,2,Allée des Topazes arrêt Mairie,La Bellepière,HS,CINOR,26/08/2019,30/08/01
55.4465868770001,-20.895970953,236,2,Allée des Topazes Mairie annexe Poste,La Bellepière,RAS,CINOR,26/08/2019,30/08/01
55.44927232,-20.896443572,237,1,Stade Bellepière,La Bellepière,RAS,CINOR,26/08/2019,30/08/01
55.4493496960001,-20.895808061,238,1,Bvd Gaston Monnerville,La Bellepière,RAS,CINOR,26/08/2019,30/08/01
55.449291843,-20.8952452149999,239,5,Bvd Gaston Monnerville Entré Lycée,La Bellepière,2plB 2vpB,CINOR,26/08/2019,30/08/01
55.449407916,-20.894791352,240,1,Bvd Gaston Monnerville Gymnase,La Bellepière,RAS,CINOR,26/08/2019,30/08/01
55.4451008200001,-20.889488899,241,1,Allée des Topazes arrêt Camps Ozous,La Bellepière,RAS,CINOR,26/08/2019,30/08/01
55.4455641910001,-20.890687311,242,5,Allée des Topazes arrêt Hopital,La Bellepière,2HS 3RAS,CINOR,26/08/2019,30/08/01
55.4429939390001,-20.8934282769999,243,1,Allée des Topazes arrêt Ecole Normale,La Bellepière,RAS,CINOR,26/08/2019,30/08/01
55.44511902,-20.8939371349999,244,1,Allée des Emeraude Maison de quartier Boulodrome,La Bellepière,B,CINOR,26/08/2019,30/08/01
55.454826944,-20.8918041599999,245,1,Bvd Providence face alleé des Thuyas (citée Vidot),La Providence,RAS,CINOR,26/08/2019,30/08/01
55.4568492440001,-20.893662422,246,2,Bvd Providence arrêt Papaya,La Providence,HS,CINOR,26/08/2019,30/08/01
55.457548854,-20.8932195109999,247,2,Ecole maternelle Jacque Coeur,La Providence,HS,CINOR,26/08/2019,30/08/01
55.4571230700001,-20.8932050989999,248,1,Centre culturel Jacque Coeur,La Providence,RAS,CINOR,26/08/2019,30/08/01
55.457427158,-20.893605309,249,1,Ecole maternelle Jacque Coeur (entré Sud),La Providence,HS,CINOR,26/08/2019,30/08/01
55.4573509640001,-20.8944485129999,250,1,Bvd Providence intersection Allée de la Forêt,La Providence,RAS,CINOR,26/08/2019,30/08/01
55.4582327700001,-20.8963923069999,251,2,Bvd Providence proximité de OK,La Providence,RAS,CINOR,26/08/2019,30/08/01
55.4582631640001,-20.896249403,252,1,Rue des Paniers arrêt Dorret,Les Camélias,RAS,CINOR,26/08/2019,30/08/01
55.4582175690001,-20.896120719,253,1,Rue des Paniers intersection rue Alphonse Dodet,Les Camélias,RAS,CINOR,26/08/2019,30/08/01
55.46028628,-20.893477162,254,1,Avenue Jean Albany (Début),Les Camélias,RAS,CINOR,26/08/2019,30/08/01
55.398128666,-20.918952764,255,1,Route Antide Boyer intersection Chemin Cayenne ter,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.400348932,-20.920165315,256,1,Route Antide Boyer arrêt Papayes,La Montagne,MC,CINOR,26/08/2019,04/09/01
55.40314284,-20.921420783,257,1,Route Antide Boyer arrêt des affouches 100m supere,La Montagne,Taggé,CINOR,26/08/2019,04/09/01
55.4032338960001,-20.920929782,258,1,Route Antide Boyer superet Pirrot,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.4045014010001,-20.919324074,259,1,Route Antide Boyer école primaire les affouches,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.4046379810001,-20.918827806,260,1,Route Antide Boyer arrêt bus à côté n°45,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.4062291170001,-20.917398271,261,1,Route Antide Boyer arrêt Cascade,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.4056329220001,-20.916901756,262,1,Chemin Père Rimbault arrêt Soupou,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.4044915740001,-20.91631948,263,1,Chemin Père Rimbault arrêt ravine Prudent,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.4036688310001,-20.914766136,264,1,Chemin Père Rimbault arrêt Cimetière,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.4038773950001,-20.909576214,265,1,Chemin du Cimetière arrêt ?,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.403428569,-20.912497844,266,1,Chemin du Cimetière commerce alimentation Bouhan,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.40311583,-20.913224886,267,1,Chemin du Cimetière Entré du Cimetière,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.4028828080001,-20.910836611,268,1,Chemin Père Rimbault arrêt Jasmin,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.4012999970001,-20.910088677,269,1,Chemin Père Rimbault église St Bernard,La Montagne,HS,CINOR,26/08/2019,04/09/01
55.40054723,-20.910481886,270,1,Chemin Père Rimbault école maternelle St Bernard,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.40032015,-20.910301627,271,1,"Chemin Père Rimbault arrêt église St Bernard ,Kios",La Montagne,HS,CINOR,26/08/2019,04/09/01
55.3998375950001,-20.909754398,272,1,Chemin Père Rimbault école élémentaire St Bernard,La Montagne,HS,CINOR,26/08/2019,04/09/01
55.3996463450001,-20.908933755,273,1,Chemin Père Rimbault arrêt Mairie St Bernard,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.3996892550001,-20.908386842,274,1,Chemin Père Rimbault Mairie St Bernard,La Montagne,HS,CINOR,26/08/2019,04/09/01
55.400952911,-20.908587558,275,1,Chemin Père Rimbault arrêt Père Rimbault,La Montagne,HS,CINOR,26/08/2019,04/09/01
55.400726132,-20.9077535759999,276,1,Chemin Père Rimbault entré office Tourisme,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.398243892,-20.902982612,277,1,Chemin Père Rimbault devant boutique,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.3981373350001,-20.9031227099999,278,1,Chemin Père Rimbault arrêt Grande Chaloupe,La Montagne,HS,CINOR,26/08/2019,04/09/01
55.3971160410001,-20.901314371,279,1,Chemin Dépèche arrêt du Stade,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.396385197,-20.9007336399999,280,1,Chemin Dépèche entré stade,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.4038059900001,-20.896554575,281,1,Chemin des Cerisier arrêt petit ?,La Montagne,Taggé,CINOR,26/08/2019,04/09/01
55.4062882690001,-20.901312097,282,1,Chemin du stade de St Bernard arrêt des Bambous,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.4059393650001,-20.9033732739999,283,1,Chemin des Furcréas arrêt Grande Ravine,La Montagne,Taggé,CINOR,26/08/2019,04/09/01
55.410876714,-20.895997365,284,1,Chemin des Furcréas école maternelle Ruis. Blanc,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.412169196,-20.8951039849999,285,1,Chemin des Furcréas arrêt Ruisseau Blanc,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.4120201100001,-20.895030606,286,1,Chemin des Furcréas supermarché Ruisseau Blanc,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.412261888,-20.894196833,287,1,Chemin Commins arrêt Ruisseau Blanc,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.410779362,-20.891667863,288,1,Chemin Commins arrêt Cotons,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.4140175640001,-20.8939258799999,289,1,Chemin du Ruisseau Blanc plt.noire entré terrain,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.4145300320001,-20.8936668659999,290,1,Chemin du Ruisseau Blanc arrêt Grevilléas le long,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.4172492,-20.89440867,291,1,Route des Bougainvillées arrêt des ?,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.4167352,-20.898149061,292,1,Route des Goyaviers arrêt terre rouge,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.4334499130001,-20.8860811509999,293,1,Chemin de la Vigie point de vue,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.433489416,-20.885710789,294,1,Chemin de la Vigie point de vue,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.426159586,-20.884893625,295,1,Chemin Neuf arrêt des Liserons,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.420838367,-20.8874102569999,296,1,Chemin des Manguiers espace socio éducatif,La Montagne,Taggé,CINOR,26/08/2019,04/09/01
55.4128775250001,-20.8874441199999,297,2,"Chemin Commins arrêt Jams-Rosa, abris bus",La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.410433745,-20.888331958,298,2,Chemin Commins arrêt Moulin Cader,La Montagne,vpHSdesc.,CINOR,26/08/2019,04/09/01
55.4213099500001,-20.8910028669999,299,1,Route des Palmiers arrêt Bougainvilées,La Montagne,HS,CINOR,26/08/2019,04/09/01
55.4193388460001,-20.892298437,300,1,Route des Bougainvilées arrêt des Alizés,La Montagne,HS,CINOR,26/08/2019,04/09/01
55.422887061,-20.88904051,301,2,"Chemin Bailly, école, petit marché",La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.423123392,-20.8895220819999,302,2,Route des Palmiers Mairie,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.423478092,-20.8893370119999,303,1,"Route des Palmiers arrêt mairie, cabine Tel.",La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.423675254,-20.8890408249999,304,1,Route des Palmiers Pompier,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.423990632,-20.88896686,305,1,Route des Palmiers Boutique,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.424739748,-20.88811534,306,1,Chemin Hautbois la Poste,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.424621754,-20.887337487,307,1,Chemin Hautbois supermarché Champion,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.425251517,-20.889633929,308,2,Route des Palmiers arrêt église,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.4259215960001,-20.8892638679999,309,1,Route des Palmiers école St.Gabriel,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.429547299,-20.889228021,310,1,Route des Eucalyptus arrêt Palmiers,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.430572156,-20.8885986939999,311,0,Route des Eucalyptus arrêt Eucalyptus,La Montagne,HS,CINOR,26/08/2019,04/09/01
55.43096645,-20.8881173199999,312,2,Route des Eucalyptus arrêt Piton Trésor,La Montagne,plRAS vpHS,CINOR,26/08/2019,04/09/01
55.4296268310001,-20.8872280739999,313,1,Chemin de la Vièrge terminus,La Montagne,RAS,CINOR,26/08/2019,04/09/01
55.4471855880001,-20.878901334,314,1,Rue Lucien Gasparin,Saint-Denis Centre,HS,CINOR,26/08/2019,26/09/01
55.4473436070001,-20.879723713,315,1,Rue Lucien Gasparin,Saint-Denis Centre,HS,CINOR,26/08/2019,26/09/01
55.4475386170001,-20.881744603,316,1,Rue Lucien Gasparin,Saint-Denis Centre,HS,CINOR,26/08/2019,26/09/01
55.447491497,-20.8838879539999,317,1,Rue Lucien Gasparin,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4473799130001,-20.883765443,318,1,Rue Lucien Gasparin,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.446979302,-20.8848764209999,319,1,Rue Lucien Gasparin,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.447100392,-20.8847102249999,320,1,Rue Lucien Gasparin,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4471655450001,-20.8848239129999,321,1,Rue Lucien Gasparin,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4456660590001,-20.8877018389999,322,1,Rue Lucien Gasparin,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4468610110001,-20.873870911,323,1,Avenue  de la Victoire,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4470563040001,-20.8744046539999,324,1,Avenue  de la Victoire,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4478285910001,-20.875647057,325,1,Avenue  de la Victoire Jardin face à Palais Rontau,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.447661006,-20.875699555,326,1,Avenue  de la Victoire Jardin face à Palais Rontau,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4476982,-20.8758307849999,327,1,Avenue  de la Victoire Jardin face à Palais Rontau,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.447940304,-20.8758220519999,328,1,Avenue  de la Victoire Jardin face à Palais Rontau,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4479496450001,-20.875577064,329,1,Avenue  de la Victoire Jardin face à Palais Rontau,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4478285180001,-20.8758132689999,330,1,Avenue  de la Victoire Jardin face à Palais Rontau,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4477168820001,-20.875612078,331,1,Avenue  de la Victoire Jardin face à Palais Rontau,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4477632860001,-20.8762594639999,332,1,Avenue  de la Victoire,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4479214880001,-20.876661887,333,1,Avenue  de la Victoire,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4481912460001,-20.8771518619999,334,1,Avenue  de la Victoire jardin de la Cathédrale,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4484332500001,-20.877134455,335,1,Avenue  de la Victoire jardin de la Cathédrale,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4482563760001,-20.8773706059999,336,1,Avenue  de la Victoire jardin de la Cathédrale,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.44847974,-20.8773618829999,337,1,Avenue  de la Victoire jardin de la Cathédrale,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4483401960001,-20.877248153,338,1,Avenue  de la Victoire jardin de la Cathédrale,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.448907482,-20.8792778399999,339,1,Rue de Paris,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4492144970001,-20.880240231,340,1,Rue de Paris,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4490655600001,-20.8803014809999,341,1,Rue de Paris,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.449465515,-20.881386302,342,1,Rue de Paris,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.450088872,-20.883162388,343,1,Rue de Paris,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4502655470001,-20.883704812,344,1,Rue de Paris,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.450870218,-20.8855333,345,1,Rue de Paris,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.448437761,-20.872829861,346,1,Rue Jean Chatel,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4495529330001,-20.877092939,347,1,Rue Jean Chatel,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4498362790001,-20.8779921519999,348,1,Rue Jean Chatel,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.449712323,-20.8776424339999,349,1,Rue Jean Chatel,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4500695460001,-20.879097954,350,1,Rue Jean Chatel,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4504735940001,-20.8801403539999,351,1,Rue Jean Chatel,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4506506750001,-20.880689918,352,1,Rue Jean Chatel,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.451128822,-20.882005523,353,1,Rue Jean Chatel,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.452279699,-20.885535858,354,1,Rue Jean Chatel,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4499436420001,-20.873129869,355,1,Rue de Nice,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4504038580001,-20.8749450349999,356,1,Rue Juliette Dodu,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.450793257,-20.876693525,357,1,Rue Juliette Dodu,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4512641750001,-20.8787884559999,358,1,Rue Juliette Dodu,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.45139514,-20.8791581099999,359,1,Rue Juliette Dodu,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4515545960001,-20.8791581089999,360,1,Rue Juliette Dodu,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4517493870001,-20.879724363,361,1,Rue Juliette Dodu,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4516607480001,-20.879857525,362,1,Rue Juliette Dodu,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4519442110001,-20.880240574,363,1,Rue Juliette Dodu,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4518378430001,-20.880340422,364,1,Rue Juliette Dodu,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4521565480001,-20.881289636,365,1,Rue Juliette Dodu,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.452599322,-20.8822222659999,366,1,Rue Juliette Dodu,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.453006615,-20.883287996,367,1,Rue Juliette Dodu,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4529534800001,-20.8831548169999,368,1,Rue Juliette Dodu,Saint-Denis Centre,HS,CINOR,26/08/2019,26/09/01
55.4535379320001,-20.884520338,369,1,Rue Juliette Dodu,Saint-Denis Centre,HS,CINOR,26/08/2019,26/09/01
55.4537327460001,-20.8850199249999,370,1,Rue Juliette Dodu,Saint-Denis Centre,HS,CINOR,26/08/2019,26/09/01
55.451962961,-20.8754282519999,371,1,Rue Jules Aubert,Saint-Denis Centre,HS,CINOR,26/08/2019,26/09/01
55.4525294310001,-20.8776263939999,372,1,Rue Jules Aubert,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4527915850001,-20.878372477,373,1,Rue Jules Aubert,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4536449920001,-20.880973567,374,1,Rue Jules Aubert,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4539637400001,-20.881872824,375,1,Rue Jules Aubert,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4547252260001,-20.883588086,376,1,Rue Jules Aubert,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.454618962,-20.8836213619999,377,1,Rue Jules Aubert,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4548315210001,-20.8838711569999,378,1,Rue Jules Aubert,Saint-Denis Centre,HS,CINOR,26/08/2019,26/09/01
55.455043947,-20.884970171,379,1,Rue Jules Aubert,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4548134950001,-20.8853698,380,1,Rue Jules Aubert,Saint-Denis Centre,HS,CINOR,26/08/2019,26/09/01
55.4541584940001,-20.8826221809999,381,1,Rue Jules Aubert,Saint-Denis Centre,Taggé,CINOR,26/08/2019,26/09/01
55.4520867950001,-20.873651348,382,1,Rue Charle Gounod,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4532393960001,-20.87511424,383,1,Rue Charle Gounod,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4539893850001,-20.877799035,384,1,Rue Charle Gounod,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4542273850001,-20.878548693,385,1,Rue Charle Gounod,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4544489570001,-20.879692325,386,1,Rue Jules Olivier,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4547370490001,-20.880694644,387,1,Rue Jules Olivier,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.454765792,-20.8809384419999,388,1,Rue Jules Olivier,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.455053815,-20.88199487,389,1,Rue Jules Olivier,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4549971210001,-20.876956572,390,1,Rue de l'Est,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4553778430001,-20.878233888,391,1,Rue de l'Est,Saint-Denis Centre,HS,CINOR,26/08/2019,26/09/01
55.4557277010001,-20.879512823,392,1,Rue de l'Est,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.455976568,-20.879313356,393,1,Rue de l'Est,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.456394011,-20.88204925,394,1,Rue des Limites,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4563655850001,-20.880071872,395,1,Rue des Limites,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4472592490001,-20.8741379369999,396,1,Rue de Nice,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4511214840001,-20.872784355,397,1,Rue de Nice,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.452388854,-20.876468497,398,1,Rue Alexis de Villeneuve,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4533111750001,-20.8762520019999,399,1,Rue Alexis de Villeneuve,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.453887686,-20.8760624559999,400,1,Rue Alexis de Villeneuve,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4539007760001,-20.8771500939999,401,1,Rue Victore Mac Auliffe,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.453537038,-20.877229009,402,1,Rue Victore Mac Auliffe,Saint-Denis Centre,HS,CINOR,26/08/2019,26/09/01
55.4478919680001,-20.8796098129999,403,1,Rue Victore Mac Auliffe,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4492748310001,-20.879175572,404,1,Rue Pasteur,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4507063790001,-20.8787825009999,405,1,Rue Pasteur,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.453792729,-20.878118662,406,1,Rue Pasteur,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.449121672,-20.87935792,407,1,Rue Pasteur,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.449084161,-20.880436968,408,1,Rue de Paris,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4504559590001,-20.8809880589999,409,1,Rue Félix Guyon,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4542523910001,-20.879937248,410,1,Rue Félix Guyon,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.454199142,-20.879824573,411,1,Rue Félix Guyon,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4553314240001,-20.8795117729999,412,1,Rue Maréchal Leclerc angle Felix Guillon,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4499362270001,-20.8820020329999,413,1,Rue Sainte Anne,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4505490130001,-20.881839387,414,1,Rue Sainte Anne,Saint-Denis Centre,HS,CINOR,26/08/2019,26/09/01
55.4513483310001,-20.8816142009999,415,1,Rue Sainte Anne,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.452453909,-20.8814516739999,416,1,Rue Sainte Anne,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.456117093,-20.880450835,417,1,Rue Sainte Anne,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.448497321,-20.8835665559999,418,1,Rue Sainte Anne,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4489768660001,-20.883303702,419,1,Rue Roland Garros,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.44974947,-20.883191198,420,1,Rue Roland Garros,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.450335636,-20.8830285829999,421,1,Rue Roland Garros,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.451547856,-20.8826657669999,422,1,Rue Roland Garros,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4572891080001,-20.8816402589999,423,1,Rue Sainte Anne,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.447324844,-20.884793111,424,1,Rue Sainte Marie,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4489899660001,-20.8844053399999,425,1,Rue Sainte Marie,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4515209580001,-20.8837048039999,426,1,Rue Sainte Marie,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.454251823,-20.882904141,427,1,Rue Sainte Marie,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.455450736,-20.882441178,428,1,Rue Sainte Marie,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4568760070001,-20.88227862,429,1,Rue Sainte Marie,Saint-Denis Centre,HS,CINOR,26/08/2019,26/09/01
55.4576218620001,-20.882704405,430,1,Rue Sainte Marie,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
