﻿FID,nom,code_insee,code_3,niveau_3,source,dat_export,st_area_sh,st_length_,SHAPE_Length,SHAPE_Area
5521,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,2397.40344439,399.627759348,0.003731755745036,2.08178346601721e-07
5522,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1851.32037683,221.904976647,0.00207825318723989,1.60765128891644e-07
5523,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,531.244681325,88.875952469,0.000827756886974334,4.61313902891971e-08
5524,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,52.34128098,29.9071124478,0.000279522204343937,4.54507502021872e-09
5525,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,42.058081335,26.9117476006,0.000249174538934786,3.65210495640189e-09
5526,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3226.78580633,669.165504257,0.00623184988212943,2.80202180925904e-07
5527,Saint-Denis,97411,12,Verger de manguier,CIRAD - 2018 - Spot 6 - 7,04/12/2019,174.28528566,56.2511215659,0.000532600812647392,1.51347185731004e-08
5528,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,48.111412615,28.6366638698,0.000267899014736628,4.17767692027833e-09
5529,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,196.895307685,57.3738221937,0.000541668307033885,1.70973167137026e-08
5530,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,2657.71211292,345.68819103,0.0032500236544968,2.30776426943303e-07
5531,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,767.15317057,145.351146695,0.00135595223055076,6.66159382489874e-08
5532,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,5204.7749452,578.656067197,0.005394386342872,4.5193250868517e-07
5533,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,2552.39474298,401.304335699,0.00378762739089408,2.21630787530891e-07
5534,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.06950753,4.71545484111,4.39723293905746e-05,9.28703568872471e-11
5535,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,271.10573115,89.5297387657,0.000844683104146595,2.35409211362499e-08
5536,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1735.82183282,218.193191646,0.00205076199165928,1.50728444359413e-07
5537,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,199.087773175,57.3803689127,0.000530747964103092,1.72885012513984e-08
5538,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1044.21233114,180.426607977,0.001669227998348,9.06728563417741e-08
5539,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,21.62047096,19.3130237302,0.000181305643433468,1.87734335608471e-09
5540,Saint-Denis,97411,12,Verger de manguier,CIRAD - 2018 - Spot 6 - 7,04/12/2019,55.766354505,31.8835363489,0.000293599508177328,4.8426689541608e-09
5541,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,7.8125,15,0.00013694213939753,6.7836421870937e-10
5542,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3916.54066057,477.842264442,0.00442977170363649,3.40087846570081e-07
5543,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,134.75164426,50.9674562756,0.000480924227961828,1.17009897288629e-08
5544,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,535.98332937,93.376514076,0.00087929806791559,4.65400096038547e-08
5545,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,28506.0295604,2574.65004574,0.0239688020840669,2.47518195384047e-06
5546,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.06950753,4.71545484111,4.39723748818579e-05,9.28703727743587e-11
5547,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.06950753,4.71545489874,4.39711342527897e-05,9.28654700475344e-11
5548,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,10471.3343425,969.098796981,0.00897310526595716,9.09305333566823e-07
5549,Saint-Denis,97411,30,Route et parking,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1556.41709917,152.427374083,0.00141641743897985,1.35157173230293e-07
5550,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66141038210033e-05,1.35672837694619e-10
5551,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,412.52697993,93.1533025792,0.000863176683918359,3.58219597099983e-08
5552,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,109.79134618,43.9979161169,0.000415924783681844,9.53422987680146e-09
5553,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,830.279769275,142.969696479,0.00134103612891813,7.20981162492498e-08
5554,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1079.38768188,194.056626923,0.00180918911507592,9.37330566349255e-08
5555,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3644.5475871,493.1843386,0.00458788510177828,3.16470863282839e-07
5556,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,94.67056005,51.5774733143,0.000470825342222781,8.22036277283028e-09
5557,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,7246.31006886,1012.34085337,0.00941350544384549,6.29212468263543e-07
5558,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,2.131969125,7.07198396553,6.51104422057023e-05,1.85122047172785e-10
5559,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.06950753,4.71545484111,4.39723450776211e-05,9.28699402789021e-11
5560,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,321.291629905,93.5519537498,0.00087027524429664,2.79001744403367e-08
5561,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1076.24180004,136.384766126,0.00127151517094315,9.34514374858665e-08
5562,Saint-Denis,97411,17,Plantation forestiere,CIRAD - 2018 - Spot 6 - 7,04/12/2019,11.47679423,15.5125673658,0.000142169663061688,9.96582038735445e-10
5563,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,600.636481435,167.809228774,0.00156666705761874,5.21582534575455e-08
5564,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,78.04498344,33.8400073936,0.000316384331835504,6.77727501628682e-09
5565,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,27.78341528,27.0993012732,0.000246884255666241,2.41255985421371e-09
5566,Saint-Denis,97411,30,Route et parking,CIRAD - 2018 - Spot 6 - 7,04/12/2019,53.44674675,29.5922137276,0.000277423099708392,4.64123590563368e-09
5567,Saint-Denis,97411,10,Verger agrume,CIRAD - 2018 - Spot 6 - 7,04/12/2019,309.589768075,107.98966974,0.000996081042226581,2.68822131401799e-08
5568,Saint-Denis,97411,10,Verger agrume,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.06956234,4.71557816563,4.39750494591184e-05,9.28771121545502e-11
5569,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,4834.54464856,884.833523449,0.00833126391419283,4.19803149961315e-07
5570,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,135.63490965,55.7112503215,0.000521535626507306,1.17780383679562e-08
5571,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66133087669542e-05,1.35668378754767e-10
5572,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3801.30436943,351.04767586,0.00324292259605712,3.30089271348097e-07
5573,Saint-Denis,97411,30,Route et parking,CIRAD - 2018 - Spot 6 - 7,04/12/2019,246.508141535,117.186287428,0.00108327713911923,2.14065771442586e-08
5574,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,4197.87850005,569.890981453,0.00531931460994535,3.64525100623406e-07
5575,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.06917465,4.71476398418,4.39654051898237e-05,9.28353273039995e-11
5576,Saint-Denis,97411,30,Route et parking,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3.125,7.5,6.91981295450014e-05,2.71368053826471e-10
5577,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.0693056,4.71505423542,4.39682535659822e-05,9.28478798614599e-11
5578,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,238.87632212,63.9434833295,0.000600843927107212,2.07421489232354e-08
5579,Saint-Denis,97411,5,Autres cultures maraicheres,CIRAD - 2018 - Spot 6 - 7,04/12/2019,258.814231155,104.33990347,0.000958798989240617,2.24731742480341e-08
5580,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.06950753,4.71545489874,4.39734352840721e-05,9.28752189435397e-11
5581,Saint-Denis,97411,23,Vegetation naturelle sur coulee de lave,CIRAD - 2018 - Spot 6 - 7,04/12/2019,7.009134405,11.2434118542,0.00010402896581531,6.08615966210154e-10
5582,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,449.53892795,80.0451602701,0.000743394659415875,3.90373309101116e-08
5583,Saint-Denis,97411,12,Verger de manguier,CIRAD - 2018 - Spot 6 - 7,04/12/2019,92.1522934,37.8546350853,0.000352089121509862,8.00233826266138e-09
5584,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3.125,7.5,6.92011768270671e-05,2.71391744555926e-10
5585,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,403.11162049,92.2323120226,0.000852466425728549,3.50026672598678e-08
5586,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,515.571460375,177.089519653,0.00164928942878167,4.47687102280842e-08
5587,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,28.5718149,24.355047318,0.000227012541996015,2.48111977241004e-09
5588,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.06925085,4.71493093063,4.39674466443416e-05,9.28488362983177e-11
5589,Saint-Denis,97411,30,Route et parking,CIRAD - 2018 - Spot 6 - 7,04/12/2019,792.55963832,118.691826179,0.00110440122871563,6.88249988806998e-08
5590,Saint-Denis,97411,10,Verger agrume,CIRAD - 2018 - Spot 6 - 7,04/12/2019,24.447875,23.6445627213,0.000222261464330243,2.1230259486728e-09
5591,Saint-Denis,97411,10,Verger agrume,CIRAD - 2018 - Spot 6 - 7,04/12/2019,251.3128199,75.7289433793,0.000712047067776056,2.18238291043937e-08
5592,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,143.50444436,53.0662216207,0.000487434033856343,1.24606954860432e-08
5593,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,8535.76164021,933.228459927,0.00869182696666579,7.41160719399548e-07
5594,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66160472503188e-05,1.3568416223102e-10
5595,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,88.811563565,36.2935416924,0.000335825287366246,7.71161678550914e-09
5596,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3927.45421541,676.169298807,0.0062963759600001,3.41046437433209e-07
5597,Saint-Denis,97411,12,Verger de manguier,CIRAD - 2018 - Spot 6 - 7,04/12/2019,4.15025,8.72094827699,8.1301658487303e-05,3.60401196269746e-10
5598,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,2704.59471372,257.619413458,0.0024083513485671,2.34859530832206e-07
5599,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,2486.94380611,576.530801789,0.00535804153703928,2.15944354722007e-07
5600,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,9613.82879094,833.569380576,0.00781684181567166,8.34784750565251e-07
5601,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,231.785661285,94.1545448443,0.000871082366627628,2.01266857443996e-08
5602,Saint-Denis,97411,5,Autres cultures maraicheres,CIRAD - 2018 - Spot 6 - 7,04/12/2019,62.492106725,39.9552109789,0.000375387296506912,5.42627110698397e-09
5603,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1456.90289577,185.242922283,0.00171858890588401,1.26514120934383e-07
5604,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66143381345218e-05,1.3567420037624e-10
5605,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,685.898906525,97.3313269569,0.000906755093456147,5.95571844694229e-08
5606,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,17.05509256,17.4168075663,0.000161436145373492,1.48094365148231e-09
5607,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,2911.76211375,515.98223569,0.00482203602062587,2.52849147723984e-07
5608,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,4.6875,10,9.17812790092616e-05,4.07047513279967e-10
5609,Saint-Denis,97411,22,Massif de vigne maronne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,648.292644655,129.191749382,0.00121667100307051,5.62933185398401e-08
5610,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,560.31008701,198.982350116,0.00183679369036752,4.86547918566878e-08
5611,Saint-Denis,97411,17,Plantation forestiere,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1058.87845836,335.816073766,0.00310230948186271,9.19456232535055e-08
5612,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,6.25,12.5,0.000114363401061678,5.42725856458202e-10
5613,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,718.015637015,176.434420894,0.00162093774515058,6.23503258613686e-08
5614,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66160660390992e-05,1.35684634570766e-10
5615,Saint-Denis,97411,10,Verger agrume,CIRAD - 2018 - Spot 6 - 7,04/12/2019,17.430298705,22.8665321329,0.000215474341254482,1.51365632630957e-09
5616,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,232.63684214,81.803369648,0.000769715553941915,2.02001821664045e-08
5617,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66161419838826e-05,1.35685076248238e-10
5618,Saint-Denis,97411,12,Verger de manguier,CIRAD - 2018 - Spot 6 - 7,04/12/2019,585.95493742,102.223525327,0.000951527051310504,5.0883494325819e-08
5619,Saint-Denis,97411,24,Rochers et sol sans ou avec peu de vegetation,CIRAD - 2018 - Spot 6 - 7,04/12/2019,384.436096705,97.9599200495,0.0008967271161253,3.33832691824241e-08
5620,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,9159.86240625,1499.50660745,0.0139723092415697,7.95430209084074e-07
5621,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,587.89922701,163.265110491,0.00150595477435079,5.10526747484592e-08
5622,Saint-Denis,97411,23,Vegetation naturelle sur coulee de lave,CIRAD - 2018 - Spot 6 - 7,04/12/2019,5617.94144554,499.881840766,0.00463361054228559,4.87811460789326e-07
5623,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,111.35917623,48.3844967556,0.000446994535248702,9.66973361711914e-09
5624,Saint-Denis,97411,25,Ombre due au relief,CIRAD - 2018 - Spot 6 - 7,04/12/2019,4854.09180323,424.397767469,0.00402833836939398,4.21504285365138e-07
5625,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,366.3075664,73.8052606246,0.000690540127136417,3.18096515863163e-08
5626,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,9729.67561859,980.825073852,0.00920531303457719,8.4490916002667e-07
5627,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,7136.05673078,971.57268399,0.00905094527608062,6.19629052895119e-07
5628,Saint-Denis,97411,30,Route et parking,CIRAD - 2018 - Spot 6 - 7,04/12/2019,68.2151839,36.1801702459,0.000341773763437287,5.92373194529945e-09
5629,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,452.81736745,83.1962424177,0.000779015693305633,3.93208033660022e-08
5630,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,628.52544678,195.802449654,0.00180463364405697,5.45784622376787e-08
5631,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,242.704770155,93.7119140693,0.00086746041881938,2.1075349353593e-08
5632,Saint-Denis,97411,22,Massif de vigne maronne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1762.07172552,178.709709163,0.00167561726652455,1.53006395470565e-07
5633,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1129.17116349,181.041355149,0.00165535262699194,9.80515861167843e-08
5634,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3534.65060365,367.652423814,0.00340227295038538,3.0691846302308e-07
5635,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66132298904778e-05,1.35667920091439e-10
5636,Saint-Denis,97411,25,Ombre due au relief,CIRAD - 2018 - Spot 6 - 7,04/12/2019,4673.73424338,438.322167469,0.00405116376234465,4.05849811409981e-07
5637,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,381.271094095,78.2083654154,0.000734775041251465,3.31086143987617e-08
5638,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66152286199874e-05,1.35679576792195e-10
5639,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,2387.0275074,228.956985261,0.00212461596000082,2.07268313216213e-07
5640,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,320.130339635,74.8235317616,0.00070297188224005,2.77984395156723e-08
5641,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,48.421284925,30.5055841486,0.000282573892424402,4.20463997205338e-09
5642,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1306.3823158,221.473569898,0.00206211883280376,1.13444254891467e-07
5643,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.6615057262882e-05,1.3567856979016e-10
5644,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1402.06376772,183.050233131,0.00170386571061827,1.2174981087225e-07
5645,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,24.730826885,21.1168627635,0.000194861623095099,2.14749592443844e-09
5646,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,2284.71312732,301.265326754,0.00279984420043986,1.98402605507462e-07
5647,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,138.40131608,59.0476552642,0.000553646398546608,1.20179642014682e-08
5648,Saint-Denis,97411,24,Rochers et sol sans ou avec peu de vegetation,CIRAD - 2018 - Spot 6 - 7,04/12/2019,125.038310405,46.0100637968,0.000424983555184731,1.08572555774428e-08
5649,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1389.30166847,212.7811157,0.00199952515315878,1.20641911191223e-07
5650,Saint-Denis,97411,17,Plantation forestiere,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66142194312327e-05,1.35673510032323e-10
5651,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,19.18347975,17.0781240961,0.000160018935444566,1.66572935708018e-09
5652,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,84594.4828608,3171.68904399,0.0295743395803493,7.34547726580696e-06
5653,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,106.00056654,52.4278462113,0.000487802030661923,9.20470407095478e-09
5654,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,681.77506172,114.103485448,0.00106875085477892,5.920325785286e-08
5655,Saint-Denis,97411,12,Verger de manguier,CIRAD - 2018 - Spot 6 - 7,04/12/2019,2198.73142286,457.185742198,0.00427296654090058,1.90935247790885e-07
5656,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,126.665500165,43.7941915267,0.000409297701878689,1.09986678764543e-08
5657,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,2711.54784266,245.709591561,0.00228755741095156,2.35460455972181e-07
5658,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1193.98214026,161.862140009,0.0014991826695612,1.03684289033289e-07
5659,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,116.84371745,55.3920684555,0.000511632208468973,1.01467162015161e-08
5660,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,96.1870037,43.8004717763,0.00041376360549018,8.35204934024033e-09
5661,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,2205.46960488,380.682436747,0.00352829673265403,1.91503943670384e-07
5662,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,61.07813552,36.6587175662,0.00034074615460155,5.30365259086108e-09
5663,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,584.465257505,192.595516726,0.00177221077760938,5.07512570404369e-08
5664,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,379.3725463,96.1946609102,0.000901258260978104,3.29443066395764e-08
5665,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66160460555176e-05,1.35684528247948e-10
5666,Saint-Denis,97411,17,Plantation forestiere,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66142389653895e-05,1.35673986209521e-10
5667,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66170372949364e-05,1.35689755016606e-10
5668,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66150371658013e-05,1.3567846331116e-10
5669,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,10380.8070316,672.455713975,0.00623631055301742,9.01376424806347e-07
5670,Saint-Denis,97411,17,Plantation forestiere,CIRAD - 2018 - Spot 6 - 7,04/12/2019,417.516779675,140.005695236,0.00128846064466971,3.62544464055087e-08
5671,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,20.05619126,18.768644747,0.000176165823552704,1.74154417290338e-09
5672,Saint-Denis,97411,10,Verger agrume,CIRAD - 2018 - Spot 6 - 7,04/12/2019,2307.79788109,457.945928894,0.00424574120013877,2.0038948501873e-07
5673,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,7.009134405,11.2439853697,0.000104036389583303,6.08642037756135e-10
5674,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,947.568819175,161.899690193,0.00152056515106158,8.22855666349165e-08
5675,Saint-Denis,97411,12,Verger de manguier,CIRAD - 2018 - Spot 6 - 7,04/12/2019,111.795463675,41.4458739404,0.000387930281096762,9.70827096120398e-09
5676,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,727.10339434,108.437721945,0.00100689875012628,6.31390858804351e-08
5677,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,846.606553345,121.849232396,0.00113643524265399,7.3518094954852e-08
5678,Saint-Denis,97411,25,Ombre due au relief,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1131.84505312,173.763279835,0.00164242574117907,9.82836850460595e-08
5679,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,747.07304334,139.649374626,0.00129791915164357,6.48747697073823e-08
5680,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,61.98968969,38.0605919442,0.000348660988853668,5.38298010129966e-09
