﻿FID,type,horaires,nbplace,zone,st_area_sh,st_length_,source,export,SHAPE_Length,SHAPE_Area
179,Stationnement, ,18,Zone orange,212.45265,200.283602009,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,200.28360200771,212.452649993972
180,Stationnement, ,23,Zone orange,289.8679,267.06107411,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,267.061074108722,289.867899998511
181,Stationnement, ,18,Zone verte,207.446,212.641758995,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,212.641758998977,207.446000005562
182,Stationnement, ,25,Zone orange,312.3891,285.796784656,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,285.796784655759,312.389099990252
183,Stationnement, ,22,Zone orange,275.79995,262.821513389,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,262.821513387507,275.799949981651
184,Stationnement, ,16,Zone orange,164.926860195,174.576011427,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,174.576011423324,164.926860185668
185,Stationnement, ,14,Zone gratuite,167.7813,168.623649433,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,168.623649430612,167.781299987411
186,Stationnement, ,6,Zone gratuite,102.3268,42.58,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,42.5800000000745,102.326800000767
187,Stationnement, ,18,Zone gratuite,275.4872,191.797319994,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,191.797319992896,275.48719998189
188,Stationnement, ,13,Zone gratuite,397.3382,91.4899678503,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,91.4899678509478,397.338199998236
189,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,23.7451,28.1949616427,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,28.1949616423047,23.7451000017604
190,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,22.8378,26.1784547848,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,26.1784547842577,22.8377999952555
191,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,18.7266,24.4029495049,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,24.4029495042937,18.7266000010321
192,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,33.06205,33.3706785529,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,33.3706785516896,33.0620499934869
193,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,14.7781,17.4362439694,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,17.4362439698088,14.7781000018125
194,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,25.41785,26.7329057161,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,26.7329057167348,25.417850004301
195,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,27.5157,28.5961533356,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,28.5961533364231,27.5157000015054
196,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,27.34335,28.2815072913,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,28.2815072912782,27.3433500026535
197,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,23.6089,25.1403769087,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,25.1403769080523,23.6088999971947
198,Livraison,9h00 à 12h00 - 13h00 à 15h30 - 18h30 à 7h00, , ,26.62475,27.7456404249,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,27.7456404248088,26.6247499991497
199,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,24.395,25.8073220673,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,25.8073220674241,24.3950000035949
200,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,26.1574,27.419911793,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,27.4199117930034,26.1573999981511
201,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,26.6465,27.799600073,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,27.7996000735573,26.6465000008596
202,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,29.256,30.0453139104,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,30.0453139104709,29.2560000029542
203,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,23.9347,25.9183784203,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,25.9183784193527,23.9346999956967
204,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,18.8429,21.0531884536,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,21.053188454723,18.8429000028459
205,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,25.424,26.7554724967,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,26.7554724965571,25.4240000001471
206,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,24.6367,26.0373896265,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,26.0373896259973,24.6367000004269
207,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,24.7182,26.057820699,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,26.0578206974837,24.7181999953493
208,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,28.1955,29.0517704944,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,29.0517704935879,28.1954999963269
209,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,33.3036,33.520415762,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,33.5204157617724,33.3035999998111
210,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,25.3831,26.7620570907,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,26.7620570906939,25.3831000013329
211,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,28.541569235,33.1416814495,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,33.141681450309,28.5415692426207
212,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,29.8149,30.456134988,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,30.4561349874405,29.814899997774
213,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,57.26845,58.9841074791,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,58.9841074785915,57.2684499993568
214,Livraison,9h00 à 12h00 - 13h00 à 15h30 - 18h30 à 7h00, , ,26.0168,27.1996083369,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,27.1996083368987,26.0168000021501
215,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,27.5676,28.5081245707,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,28.5081245725085,27.5676000092342
216,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,22.81735,24.3950400455,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,24.3950400442531,22.8173499964677
217,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,20.00675,21.981159691,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,21.9811596904877,20.0067499996191
218,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,21.8319,23.589023025,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,23.5890230246757,21.8318999988301
219,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,19.9842,23.7077382965,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,23.7077382956914,19.9841999977307
220,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,31.06345,28.1325881035,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,28.1325881037524,31.063449999883
221,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,17.32095,21.3389949423,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,21.3389949435626,17.3209500017876
222,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,21.4964,23.9757282609,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,23.975728261659,21.4964000013065
223,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,28.4129,27.7383293037,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,27.7383293045153,28.4129000000101
224,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,32.5137,30.978838254,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,30.9788382540269,32.5136999988055
225,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,24.6932,24.7496461329,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,24.749646131767,24.6931999981852
226,Livraison,9h00 à 12h00 - 13h00 à 15h30 - 18h30 à 7h00, , ,30.1087,29.1267003237,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,29.1267003235247,30.108700001646
227,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,31.7325,30.3526715347,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,30.3526715348452,31.7325000014389
228,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,24.2598,24.4012906943,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,24.401290693735,24.2597999996643
229,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,22.5387,23.0420408363,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,23.042040834922,22.5386999961978
230,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,11.8867,14.5038357591,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,14.503835759535,11.886700000846
231,Livraison,8h00 à 15h30 - 18h00 à 7h00, ,Zone gratuite,54.28115,34.8706470346,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,34.8706470335847,54.2811499998787
232,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,24.0876,25.5915254885,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,25.591525488521,24.0876000017697
233,Livraison, , , ,24.8359,26.2078141463,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,26.2078141455658,24.8358999978876
234,Bus, , , ,35.6178,33.5093786552,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,33.5093786554847,35.6177999983009
235,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,59.86465,34.9573747875,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,34.9573747886571,59.8646500023719
236,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,23.4513,24.9933226969,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,24.993322696484,23.4513000017347
237,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,19.96265,18.738379169,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,18.7383791693768,19.9626500006452
238,Livraison,9h00 à 12h00 - 13h00 à 15h30 - 18h30 à 7h00, , ,28.1154,27.5019192584,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,27.5019192586922,28.1154000026457
239,Livraison,9h00 à 12h00 - 13h00 à 15h30 - 18h30 à 7h00, , ,34.42535,37.0295883698,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,37.0295883682229,34.4253499992207
240,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,30.4164,29.3218418214,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,29.3218418204087,30.4163999978326
241,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,35.6316,33.5248601676,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,33.5248601677366,35.6316000028808
242,Livraison, , , ,57.0126,39.4572812796,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,39.4572812783815,57.0125999909058
243,Livraison,9h00 à 12h00 - 13h00 à 15h30 - 18h30 à 7h00, , ,25.4542,25.344040424,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,25.3440404241368,25.4541999991603
244,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,25.9142,21.4243895469,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,21.4243895481129,25.914200003002
245,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,46.2752,28.2886510313,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,28.2886510314112,46.2752000011459
246,Livraison,9h00 à 12h00 - 13h00 à 15h30 - 18h30 à 7h00, , ,11.6144,14.9645436468,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,14.9645436467725,11.6144000003155
247,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,18.7182,21.4409788342,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,21.4409788349795,18.7182000035077
248,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,16.9024,19.8154254386,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,19.8154254374993,16.9023999967728
249,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,17.97765,20.7635758377,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,20.7635758369763,17.9776499966405
250,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,22.91565,25.211398379,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,25.2113983789457,22.9156499995379
251,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,18.2392,19.9475052236,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,19.9475052241252,18.2392000016004
252,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,25.2257,27.3299739546,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,27.3299739549817,25.2257000010118
253,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,26.5969,27.8531677311,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,27.8531677306883,26.5968999980664
254,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,27.5914,29.5054717061,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,29.5054717074485,27.5914000028431
255,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,23.2877,25.5614516507,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,25.5614516512044,23.2877000031156
256,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,21.1195,22.4200923016,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,22.4200923012342,21.1194999984764
257,Livraison, , , ,21.7944,19.8916503982,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,19.8916503987031,21.794400001936
258,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,19.384963315,21.3156267539,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,21.3156267533022,19.3849633126435
259,Stationnement, ,10,Zone verte,96.4111,103.301718441,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,103.301718444332,96.4111000216972
260,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,31.68985,26.6531520637,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,26.6531520643195,31.6898500016924
261,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,19.4347,25.0768069073,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,25.0768069078179,19.4347000031101
262,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,20.08215,22.6498558548,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,22.649855855363,20.0821500012077
263,Livraison,9h00 à 12h00 - 13h00 à 15h30 - 18h30 à 7h00, , ,37.46615,34.985419303,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,34.9854193022082,37.4661499952687
264,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,13.18345,15.5402125608,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,15.5402125592743,13.18344999728
265,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,28.74795,28.0002846586,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,28.0002846570896,28.747949993619
266,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,28.4316,27.7871319231,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,27.7871319225962,28.4315999978423
267,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,24.766,23.0803156669,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,23.080315667675,24.7660000021253
268,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,20.4348,23.0113863951,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,23.0113863949595,20.4348000002325
269,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,20.6084,23.1948034688,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,23.1948034685961,20.6083999985674
270,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,32.44465,33.9277498861,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,33.9277498850221,32.4446499917315
271,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,21.48245922,22.1357349461,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,22.1357349463013,21.4824592192072
272,Stationnement, ,30,Zone orange,344.49027355,342.292863269,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,342.292863272897,344.490273576939
273,Stationnement, ,15,Zone verte,138.70575,141.095353916,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,141.095353916203,138.705750000465
274,Stationnement, ,15,Zone orange,163.25855,174.858850769,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,174.858850770735,163.258550003064
275,Stationnement, ,16,Zone verte,193.89965,180.097399525,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,180.097399525359,193.899650000281
276,Stationnement, ,23,Zone orange,306.68895,270.512745788,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,270.512745787074,306.688949980275
277,Stationnement, ,59,Zone orange,737.64095,669.512922827,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,669.512922826775,737.640950023604
278,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,26.2504,28.2373106186,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,28.2373106186387,26.250400002683
279,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,17.9586,20.7349308764,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,20.7349308774638,17.9586000025911
280,Livraison, , , ,13.6418,20.5947575072,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,20.5947575076822,13.6418000027135
281,Livraison, , , ,13.40585,16.1586041778,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,16.1586041777052,13.4058500030028
282,Deux roues, , , ,9.039,12.6210699882,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,12.6210699880375,9.03900000010058
283,Deux roues, , , ,7.7897,11.4808537254,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,11.4808537259442,7.78970000066534
284,Deux roues, , , ,14.2622,17.40114976,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,17.4011497590181,14.2621999968562
285,Handicapée, , , ,14.3556,17.459001103,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,17.4590011031794,14.3556000007834
286,Handicapée, , , ,12.66075,15.9285253718,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,15.9285253718823,12.6607500008699
287,Livraison, , , ,27.34035,29.3451916495,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,29.3451916488593,27.3403499964267
288,Deux roues, , , ,7.61205,11.31169174,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,11.3116917400584,7.61205000013653
289,Livraison, , , ,26.152,28.0174493226,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,28.0174493221093,26.1519999960642
290,Handicapée, , , ,11.0121,14.4106964449,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,14.4106964451967,11.0121000004882
291,Deux roues, , , ,9.74415,13.2758880925,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,13.2758880931377,9.7441500008855
292,Handicapée, , , ,10.299,13.7531736149,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,13.7531736152476,10.29900000038
293,Livraison, , , ,18.84375,20.4983386265,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,20.4983386264476,18.8437499974668
294,Deux roues, , , ,6.9834,10.7474639459,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,10.7474639454702,6.98339999951739
295,Deux roues, , , ,7.1452,10.892988003,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,10.8929880036596,7.14520000067092
296,Livraison, , , ,26.236,28.2696512428,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,28.2696512431673,26.2360000016317
297,Handicapée, , , ,11.4756,14.8452050162,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,14.8452050152094,11.4755999986414
298,Deux roues, , , ,8.745,12.3353879013,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,12.3353879014073,8.74500000034459
299,Deux roues, , , ,6.88485,10.658057479,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,10.6580574788604,6.884849999718
300,Stationnement, , ,Zone gratuite,166.2742,96.0650001727,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,96.06500017197,166.274199997102
301,Stationnement, ,Petit Marché (94),Places en parking payant,2882.8283,262.722718102,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,262.722718101246,2882.82830003142
302,Deux roues, , , ,6.20835,9.96945284714,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,9.96945284701119,6.20834999984093
303,Handicapée, , , ,11.96315,14.5770760712,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,14.5770760717954,11.9631500010699
304,Bus, , , ,22.262,22.8375941783,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,22.8375941794074,22.2620000016708
305,Deux roues, , , ,7.86945,11.2985440529,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,11.2985440514469,7.86944999810141
306,Handicapée, , , ,10.58315,13.133179845,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,13.1331798442728,10.583149998723
307,Stationnement, ,10,Zone gratuite,161.8415,88.9298086081,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,88.9298086084314,161.841500006955
308,Stationnement, ,5,Zone orange,63.6901,50.952569596,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,50.9525695958402,63.6901000083914
309,Deux roues, , , ,8.9628,12.1689780368,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,12.168978035782,8.96279999859892
310,Stationnement, , , ,22.65,23.1202759361,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,23.1202759352672,22.6499999989755
311,Handicapée, , , ,31.4612,23.1004283176,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,23.1004283171817,31.4612000002164
312,Livraison, , , ,24.95,24.9602504994,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,24.9602505003223,24.9500000011176
313,Livraison, , , ,24.525,24.6202548403,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,24.6202548395215,24.5249999989755
314,Handicapée, , , ,13.77915,16.0391743204,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,16.0391743205769,13.779150000052
315,Deux roues, , , ,9.00735,12.209213929,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,12.2092139283427,9.00734999886584
316,Handicapée, , , ,15.089,17.0766996372,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,17.0766996377696,15.0890000016792
317,Deux roues, , , ,15.83215,17.1532007971,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,17.153200797706,15.8321500016641
318,Handicapée, , , ,13.2615,15.609646981,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,15.6096469814203,13.2615000003101
319,Livraison, , , ,20.796,21.6746615922,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,21.6746615919446,20.795999999457
320,Handicapée, , , ,12.5664,15.0532818313,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,15.0532818305661,12.5663999989409
321,Handicapée, , , ,13.9718,16.1938428732,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,16.1938428738432,13.9718000016378
322,Livraison, , , ,18.3474,19.677537192,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,19.6775371930714,18.3474000004468
323,Handicapée, , , ,12.4864,14.9934167028,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,14.9934167026669,12.4863999995276
324,Handicapée, , , ,21.2785,22.0418273336,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,22.0418273335546,21.2784999975059
325,Livraison, , , ,24.19495,24.3511630488,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,24.3511630484164,24.1949499990709
326,Stationnement, , , ,48.3936,43.6150517452,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,43.615051745742,48.3936000015806
327,Handicapée, , , ,11.3616,14.097630195,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,14.0976301944698,11.3615999990763
328,Deux roues, , , ,20.28815,21.231705353,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,21.2317053520015,20.2881499975728
329,Handicapée, , , ,12.4714,14.9847316944,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,14.9847316940605,12.4713999991272
330,Livraison, , , ,40.7043,34.2590481579,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,34.2590481574768,40.7042999997426
331,Livraison, , , ,17.93915,19.8015019681,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,19.8015019682975,17.9391500010112
332,Deux roues, , , ,9.7181,13.0437852555,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,13.0437852551102,9.71809999954943
333,Deux roues, , , ,18.494,20.6499170344,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,20.649917035866,18.4940000040121
334,Deux roues, , , ,19.72655,26.3460918963,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,26.3460918993725,19.7265500052812
335,Deux roues, , , ,8.9946,12.4413393482,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,12.4413393483366,8.99460000033453
336,Handicapée, , , ,36.1232,35.9759854475,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,35.9759854471357,36.1231999946881
337,Arrêt minute, , , ,18.6816,20.8298722649,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,20.8298722658144,18.6816000023965
338,Stationnement, ,6, ,71.3048,35.9980877772,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,35.9980877768304,71.3047999983232
339,Stationnement, ,6,Zone orange,74.8377,74.2469687833,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,74.2469687831305,74.837700003707
340,Stationnement, ,15,Zone gratuite,205.6329,199.638142943,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,199.638142943223,205.632900005943
341,Deux roues, , , ,6.2235,10.0143710505,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,10.0143710501064,6.22349999958277
342,Handicapée, , , ,15.3361,17.9421615373,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,17.9421615360372,15.3360999973711
343,Handicapée, , , ,27.0146,32.7630220424,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,32.7630220433165,27.0146000022903
344,Bus, , , ,24.6297,26.0391542164,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,26.0391542165649,24.6297000017922
345,Handicapée, , , ,10.2123,13.4834679969,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,13.483467996943,10.2122999994501
