﻿FID,ligne,infos,export,source,st_length_,SHAPE_Length
2260,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,68.1240178825,68.1240178821921
2261,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,13.0107647738,13.0107647740959
2262,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,13.725950572,13.7259505721109
2263,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,8.08297284729,8.08297284745452
2264,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,22.5992470736,22.5992470738912
2265,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,42.685946165,42.685946164831
2266,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,3.18202203952,3.18202203966043
2267,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,62.0210801233,62.0210801226358
2268,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,60.2630312721,60.2630312721894
2269,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,75.1880123452,75.1880123445461
2270,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,55.5513975941,55.5513975942979
2271,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,128.887973451,128.887973450906
2272,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,21.1881874488,21.1881874492805
2273,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,110.255952549,110.25595254901
2274,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,113.122102173,113.122102172301
2275,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,4.4283179651,4.42831796525674
2276,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,6.9330048298,6.93300483014377
2277,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,27.9458404776,27.9458404770837
2278,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,75.2683092398,75.2683092398294
2279,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,14.3480590453,14.3480590448146
2280,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,89.6246617846,89.6246617846932
2281,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,7.12301942297,7.12301942341505
2282,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,59.5763818346,59.5763818346597
2283,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,66.8539454681,66.8539454682463
2284,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,53.189977216,53.1899772159369
2285,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,27.4549701849,27.4549701849621
2286,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,104.1506868,104.150686800226
2287,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,15.766024738,15.7660247381124
2288,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,83.9096384279,83.9096384282938
2289,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,60.841295508,60.8412955084502
2290,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,36.8277159245,36.8277159242807
2291,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,43.4380332001,43.4380331995229
2292,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,17.0839714259,17.0839714259271
2293,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,61.050650589,61.0506505891509
2294,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,47.9291402733,47.9291402732093
2295,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,33.2880310883,33.2880310886361
2296,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,32.8479867324,32.847986732387
2297,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,22.7777241947,22.7777241949552
2298,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,44.6370041111,44.6370041111967
2299,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,41.4890011648,41.4890011647401
2300,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,21.134095675,21.134095674276
2301,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,30.961266124,30.9612661239032
2302,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,12.7589953241,12.758995324254
2303,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,18.0335797888,18.0335797891661
2304,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,5.94390444069,5.94390444046294
2305,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,73.7459848184,73.7459848187244
2306,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,92.608640279,92.6086402788941
2307,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,53.1264605879,53.1264605879924
2308,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,30.6359511008,30.6359511002493
2309,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,17.8021826429,17.8021826426422
2310,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,13.802886736,13.8028867362436
2311,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,3.92200398266,3.92200398232203
2312,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,64.0709801815,64.0709801813171
2313,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,8.6585218138,8.65852181406814
2314,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,42.6279702369,42.6279702365843
2315,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,61.3331570214,61.3331570211453
2316,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,6.15596669257,6.15596669235135
2317,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,10.8674062283,10.8674062285657
2318,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,71.7670488745,71.7670488750855
2319,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,25.7419852041,25.741985204808
2320,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,48.4199711727,48.4199711727978
2321,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,39.0679707324,39.067970733031
2322,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,44.0309825527,44.0309825532973
2323,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,10.6837528506,10.68375285104
2324,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,12.1597697347,12.1597697350265
2325,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,28.6398324017,28.6398324019277
2326,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,100.204172697,100.204172696578
2327,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,63.683985428,63.6839854280025
2328,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,25.9937524297,25.9937524305518
2329,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,134.444994976,134.444994976264
2330,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,44.7029928623,44.7029928617616
2331,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,47.5066965208,47.5066965207063
2332,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,33.3181632147,33.3181632144807
2333,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,32.6718228335,32.6718228333183
2334,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,106.675380343,106.6753803434
2335,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,26.2259844158,26.2259844153746
2336,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,34.5858959267,34.585895926977
2337,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,47.0908352251,47.090835225041
2338,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,15.0189793412,15.0189793412323
2339,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,32.9335305797,32.9335305796174
2340,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,12.9428703989,12.9428703994629
2341,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,41.4890097381,41.4890097384489
2342,"Ligne droite au sol ""Equipements publics culturels"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,32.0759728228,32.0759728231868
