﻿X,Y,FID,Statut,Fonction,Nom_du_pos,Code_commu,Nom_commun,Origine,Source,Date_d_exp
344317.8877,7687727.7779,186,En exploitation,Distribution Publique,OP RODRIGUE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340597.8571,7689567.6053,187,En exploitation,Distribution Publique,RUELLE MAGNAN,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
344159.4927,7687805.5684,188,En exploitation,Distribution Publique,OP COSINUS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342667.9999,7687883.0724,189,En exploitation,Distribution Publique,ZONE DE BUREAU,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343200.9432,7688837.6334,190,En exploitation,Distribution Publique,SKODA SUZUKI,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343537.1188,7685162.4254,191,En exploitation,Distribution Publique,PAYET,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338047.2636,7688526.41,192,En exploitation,Distribution Publique,SCI LEVANT,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339917.2308,7687202.3563,193,En exploitation,Distribution Publique,LA GLACIERE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339935.8681,7688405.3393,194,En exploitation,Distribution Publique,SUNSET,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342990.1604,7688721.556,195,En exploitation,Distribution Publique,SAN-YIN-YANG,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
344105.356,7688008.2593,196,En exploitation,Distribution Publique,ZAC TRIANGLE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341253.0829,7688276.7874,197,En exploitation,Distribution Publique,ZAC CH. FINETTE 2,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343969.9933,7687881.9707,198,En exploitation,Distribution Publique,DATAPRINT,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338839.7681,7690872.1231,199,En exploitation,Distribution Publique,CENTRE J. DODU,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339613.5752,7690240.0713,200,En exploitation,Distribution Publique,MONTREUIL,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
331994.2925,7689055.5435,201,En exploitation,Distribution Publique,RAV A JACQUES,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342795.8154,7684880.7479,202,En exploitation,Distribution Publique,CH DE LA STATION,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341504.313,7688950.6009,203,En exploitation,Distribution Publique,ZAGIMART,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
336859.7694,7689136.9508,204,En exploitation,Distribution Publique,LOT PITON TRESOR,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338346.1646,7689848.3422,205,En exploitation,Distribution Publique,YLANG YLANG,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339242.2224,7689422.5185,206,En exploitation,Distribution Publique,ILOT MONTHYON,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342034.7287,7687397.44,207,En exploitation,Distribution Publique,LE SABLE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
336962.5296,7690061.9749,208,En exploitation,Distribution Publique,CH DE LA VIGIE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341878.4091,7687358.3628,209,En exploitation,Distribution Publique,LA PIERRE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338079.0629,7688240.4268,210,En exploitation,Distribution Publique,JARDIN TURQUOISE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339502.7057,7688913.5234,211,En exploitation,Distribution Publique,FRANGIPAGNIERS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341188.8647,7686114.687,212,En exploitation,Distribution Publique,LOT. VITRY,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341469.4084,7688654.5059,213,En exploitation,Distribution Publique,LES ALAMANDAS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340361.3656,7687109.7591,214,En exploitation,Distribution Publique,ILES EPARSES GLOXINI,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341055.2561,7689044.657,215,En exploitation,Distribution Publique,VELODROME,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339019.4963,7690147.2752,216,En exploitation,Distribution Publique,SOLEILHAC,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341961.0211,7687483.4289,217,En exploitation,Distribution Publique,CH. TH. CADET,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
334938.0028,7688212.7785,218,En exploitation,Distribution Publique,POINCETIAS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341004.634,7688179.6554,219,En exploitation,Distribution Publique,LA COMETE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338060.3049,7685429.2276,220,En exploitation,Distribution Publique,LIBEL,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341140.0416,7687203.7086,221,En exploitation,Distribution Publique,CH DES POMMIERS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341746.1185,7689561.7458,222,En exploitation,Distribution Publique,ZAC DE ST CLOTILDE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
335696.0148,7689499.3608,223,En exploitation,Distribution Publique,CLOS BAILLY,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343475.6578,7687138.1674,224,En exploitation,Distribution Publique,GRAND CANAL,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339097.5979,7690825.9593,225,En exploitation,Distribution Publique,HOTEL AH SING,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341410.8321,7688228.5879,226,En exploitation,Distribution Publique,C.F.A.,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340616.1841,7687890.0076,227,En exploitation,Distribution Publique,LOT BENOIT,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339749.0763,7686375.7957,228,En exploitation,Distribution Publique,PK6 ST FRANCOIS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340127.4256,7689914.1328,229,En exploitation,Distribution Publique,CAMP JACQUOT,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342920.5969,7689289.6525,230,En exploitation,Distribution Publique,COTTERET,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339149.553,7690479.6769,231,En exploitation,Distribution Publique,RUE M. LECLERC,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
336245.0822,7690512.008,232,En exploitation,Distribution Publique,JACARANDAS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338323.6152,7688518.5141,233,En exploitation,Distribution Publique,VERGERS DES TOPAZES,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
335885.9885,7689671.4384,234,En exploitation,Distribution Publique,MAISONS NEUVES,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
334701.4854,7689752.953,235,En exploitation,Distribution Publique,JAMEROSAIS2,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342409.7437,7688518.7384,236,En exploitation,Distribution Publique,LOGS. PRIORITAIRES,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340513.193,7689584.3121,237,En exploitation,Distribution Publique,LE MAIL,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
336083.7485,7687885.0026,238,En exploitation,Distribution Publique,COLORADO,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342042.3785,7687529.0034,239,En exploitation,Distribution Publique,LES OLYMPIADES,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342461.0151,7688846.1384,240,En exploitation,Distribution Publique,L. DIERX,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339306.6519,7690532.3585,241,En exploitation,Distribution Publique,LA FERRIERE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342617.0465,7687592.6199,242,En exploitation,Distribution Publique,LA MARIANNE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342371.097,7685660.8803,243,En exploitation,Distribution Publique,CH. DE LA SOURCE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339196.1458,7690392.1536,244,En exploitation,Distribution Publique,GALERIE LECLERC,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338495.8317,7687753.4863,245,En exploitation,Distribution Publique,LOT. CORINDONS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342578.8932,7687291.9805,246,En exploitation,Distribution Publique,LES BILINBIS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343044.6016,7685528.8321,247,En exploitation,Distribution Publique,ROSERAIE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
337751.8457,7688869.0993,248,En exploitation,Distribution Publique,LA COLLINE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340788.5424,7689748.487,249,En exploitation,Distribution Publique,LE FLOREAL,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
333495.9484,7688990.4182,250,En exploitation,Distribution Publique,JEANNETON,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341248.6208,7688804.3044,251,En exploitation,Distribution Publique - Client HTA,MIXTE 9495 FUTURA,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339424.3538,7690382.8774,252,En exploitation,Distribution Publique,PARKING P. MARCHE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342050.2996,7687972.8396,253,En exploitation,Distribution Publique,LES MANGUIERS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
334031.6627,7684497.1972,254,En exploitation,Distribution Publique,JULIAN PL D AFFOUCHE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343481.3552,7686251.1791,255,En exploitation,Distribution Publique,CENTRE SOCIO CULTURE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343976.6317,7685499.5808,256,En exploitation,Distribution Publique,DUFOUR,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340943.993,7684532.4138,257,En exploitation,Distribution Publique,PRES DE L ECOLE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343884.4671,7684867.9371,258,En exploitation,Distribution Publique,PROPRIETE DUFOUR,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339610.9583,7690126.7551,259,En exploitation,Distribution Publique,LE MASCARIN,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
337726.2972,7687682.2548,260,En exploitation,Distribution Publique,BANA,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338564.2522,7688216.5046,261,En exploitation,Distribution Publique,LE GRANIT,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338738.4266,7684799.0788,262,En exploitation,Distribution Publique,PETIT SALAZIE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340064.2207,7689659.3571,263,En exploitation,Distribution Publique,LATANIERS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342885.599,7687880.3386,264,En exploitation,Distribution Publique,RESIDENCE DES FACS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343785.9809,7688573.8685,265,En exploitation,Distribution Publique,UNIMAG,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
344238.7391,7688307.9767,266,En exploitation,Distribution Publique,LES ATTES,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340357.5428,7688405.1237,267,En exploitation,Distribution Publique,CLUB BOURBON,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341321.302,7688243.6356,268,En exploitation,Distribution Publique,ZAC CH. FINETTE 1,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339565.2644,7689045.7936,269,En exploitation,Distribution Publique,BOTANIA,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
331103.4226,7688452.3597,270,En exploitation,Distribution Publique,GRANDE CHALOUPE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340199.5821,7689950.0179,271,En exploitation,Distribution Publique,MARCO POLO,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339787.4013,7688870.211,272,En exploitation,Distribution Publique,BANCOULIERS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343427.6955,7684784.6183,273,En exploitation,Distribution Publique,CH LETCHIS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341657.22,7689071.3636,274,En exploitation,Distribution Publique,LES JAMALACS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338183.0182,7690341.769,275,En exploitation,Distribution Publique,GERINGERE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
336090.1633,7689164.0942,276,En exploitation,Distribution Publique,LA MONTAGNE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341358.5384,7686290.5051,277,En exploitation,Distribution Publique,EGLISE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341595.0269,7688809.973,278,En exploitation,Distribution Publique,LES MUSCADIERS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340864.0776,7688144.129,279,En exploitation,Distribution Publique,ZODIAC,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342347.5359,7687181.5112,280,En exploitation,Distribution Publique,FLIBUSTIERS TENNIS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341415.4328,7689712.4102,281,En exploitation,Distribution Publique,TPA,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340087.4117,7685478.7887,282,En exploitation,Distribution Publique,CH. PITON,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341779.3115,7688714.3273,283,En exploitation,Distribution Publique,LES OMBRELLES,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
333096.4057,7686618.4898,284,En exploitation,Distribution Publique,GARCONNET,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341790.5461,7689208.8892,285,En exploitation,Distribution Publique,DETASSIGNY,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341043.4873,7689358.7205,286,En exploitation,Distribution Publique,C.R.S.S.,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342706.0748,7685418.6525,287,En exploitation,Distribution Publique,Z. BOIS ROUGE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341999.9541,7689237.0205,288,En exploitation,Distribution Publique,RESIDENCE  L'EGLISE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342235.2438,7688404.1112,289,En exploitation,Distribution Publique,R.  DES GOYAVES,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341228.4679,7684712.5403,290,En exploitation,Distribution Publique,CH. BENJUINS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338851.046,7688807.8751,291,En exploitation,Distribution Publique,MAIDO 1,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
